﻿Case Number,Defendant,Defendant,Defendant,Sentencing Judge,Sentencing Judge ,Sentencing Judge,Assigned Judge,Assigned Judge,Assigned Judge,Counsel of Record,Counsel of Record,Counsel of Record,Date of Sentence,Date the Transcript was Filed,Date a Motion for New Trial or Amended Motion for New Trial was Filed,Motion for New Trial has been Ruled Upon,Date a Notice of Appeal was Filed,Record is Ready for Transmittal,
20FR0584M,Bradley,Undra,,Malcom,Jeffrey,S.,Malcom,Jeffrey,S.,Patterson,Brian,,20210526,Transcript is in line to be completed,20210707,NO,NA,NA,
17OR00295A,Benton,Richard,Arnolds,Phelps,R.,Chris,Phelps,R.,Chris,Douds,David,T.,20210603,20220427,20210628,N,N/A,N/A,
18MR00447,Tatum,Mark,Joseph,Malcom,Jeffrey,S.,Malcom,Jeffrey,S.,McArthur,John,Jay,20211021,20221017,,N,20211021,N,
20ER188,Scott,Robert,Lee,Wasserman,Harvey,S,Wasserman,Harvey,S,Public Defender,,,20211028,20220419,20211124,N,N/A,N/A,
19OR00334,Jordan ,Robert,David,Malcom,Jeffery ,S,Malcom,Jeffery ,S,Jones,Leslie,Spornberger,20220330,Transcript is in line to be completed,      N,N,20220406,N,
17FR0176 ,Arroyo,Valeria,M,Phelps,R.,Chris,Phelps,R.,Chris,Walker,David,,20220504,20220710,20220602,N,N/A,N/A,
21MR00466,Hutchison Jr,Jerry,Lee,Phelps,R.,Chris,Phelps,R.,Chris,Burnett,Rodrequez,,20220616,20230522,20220617,N,N/A,N/A,
17HR00409,Wright,Christopher,Michael,Malcom,Jeffrey,S.,Malcom,Jeffrey,S.,Douds,David,T.,20220616,Transcript is in line to be completed,20220629,N,N/A,N/A,
19HR234,Johnson,Nathan,Ross,Malcom,Jeffery,S.,Malcom,Jeffery,S.,Burnett,Rodrequez,,20220630,Transcript is in line to be completed,20220719,N,N/A,N/A,
21FR0488M,Williams,Makuia,Dondre,Malcom,Jeffery,S.,Malcom,Jeffery,S.,Douds,David,,20220714,Transcript is in line to be completed,20220801,N,N/A,N/A,
19HR072,Chastain,James,Edward,Phelps,R.,Chris,Phelps,R.,Chris,Button,Alice,A.,20220914,20221024,20221021,N,N/A,N/A,
20ER208,Allen,Juantavius,Donnell,Phelps,R.,Chris,Phelps,R.,Chris,Magill,Connor,N.,20220930,20221212,20230410,N,N/A,N,
17FR0383M,Graham,Cynthia,G,Malcom,Jeffery,S.,Malcom,Jeffery,S.,Montgomery,Ernest,,20221005,Transcript is in line to be completed,20221021,N,N/A,N/A,
17HR274,Maxey,Casie,Alane,Phelps,R.,Chris,Phelps,R.,Chris,Pro Se,,,20221020,20230731,20221115,N,N/A,N/A,
17FR0364P,Pinkard,Emmett,Scott,Phelps,R.,Chris,Phelps,R.,Chris,Burnett,Rodrequez,,20221201,20230130,20221209,N,N/A,N/A,
19MR00443,Strealy,Earl,Lynde,Phelps,R.,Chris,Phelps,R. ,Chris,Magill,Connor,,20221202,20230329,20221202,N,N/A,N/A,
18ER9,Hill,Reveckeyo,Anwan,Phelps,R.,Chris,Phelps,R.,Chris,Stephens,Kim,T.,20230126,20221024,20230202,N,N/A,N/A,
21MR00441,Cooper,Tivaro,Tyquan,Malcom,Jeffery,s.,Malcom,Jeffery,S.,Douds,David,T.,20230217,Transcript is in line to be completed,20230221,N,N/A,N/A,
20HR00387,Martin,Billy,Wayne,Malcom,Jeffery,S.,Malcom,Jeffery,S.,Wardlaw,Charles,N.,20230523,Transcript is in line to be completed,20230621,N,N/A,N/A,
17HR412,Loyd,Anthony,Carl,Phelps,R,Chris,Phelps,R,Chris,Pro Se,,,20230620,20231002,,,20230721,N,
19MR00309,Long,James,,Malcom,Jeffrey,S.,Malcom,Jeffrey,S.,Douds,David,T.,20230713,None Filed,20230713,N,N/A,N/A,
19MR00074,Camacho-Silva,Saul,,Wasserman,Harvey,S.,Wasserman,Harvey,S.,,,,20230927,,,N,20231027,N,
SUER2020000248,Gilmore,Marquese,Tomorrea,Malcom,Jeffrey,S.,Malcom,Jeffrey,S.,Douds,David,,20230928,,20231006,N,,N,
