"Middle Circuit USCR 39.3.1 Motion for New Trial Report, July 2023",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Jefferson County ,,,,,,,,,,,,,,,,,,,
CASE NUMBER,DEFENDANT LAST NAME,DEFENDANT FIRST NAME,DEFENDANT MIDDLE INITIAL,SENTENCING JUDGE LAST NAME,SENTENCING JUDGE FIRST NAME,SENTENCING JUDGE MIDDLE INITIAL,ASSIGNED JUDGE LAST NAME,ASSIGNED JUDGE FIRST NAME,ASSIGNED JUDGE MIDDLE INITIAL,COUNSEL OF RECORD LAST NAME,COUNSEL OF RECORD FIRST NAME,COUNSEL OF RECORD MIDDLE INITIAL,DATE OF SENTENCE YYYYMMDD,DATE TRANSCRIPT FILED YYYYMMDD,DATE MNT OR AMENDED MNT FILED YYYYMMDD,MNT RULED UPON,DATE NOTICE OF APPEAL FILED YYYYMMDD,RECORD READY FOR TRANSMITTAL,
21CR175,Stevens,Maurice,L,REEVES,ROBERT,S,REEVES,ROBERT,S,Walker,DAVID,,20220921,,20220929,NO,NO,NO,
19CR137,LINDER,HARVEY,G,REEVES,ROBERT,S,REEVES,ROBERT,S,,,,20230321,,20230322,NO,NO,NO,
22CR124,NEAL,OMAR,,REEVES,ROBERT,S,REEVES,ROBERT,S,WALKER,DAVID,,20230328,,20230329,NO,NO,NO,
22CR124,SMITH,CHRISTOPHER,,REEVES,ROBERT,S,REEVES,ROBERT,S,,,,20230328,,20230330,NO,NO,NO,
22CR111,DUDLEY,ROGER,L,BRADLEY,STEPHEN,,BRADLEY,STEPHEN,,MCMULLEN,CALVIN,,20230606,,20230609,NO,NO,NO,
,,,,,,,,,,,,,,,,,,,
Emanuel County ,,,,,,,,,,,,,,,,,,,
CASE NUMBER,DEFENDANT LAST NAME,DEFENDANT FIRST NAME,DEFENDANT MIDDLE INITIAL,SENTENCING JUDGE LAST NAME,SENTENCING JUDGE FIRST NAME,SENTENCING JUDGE MIDDLE INITIAL,ASSIGNED JUDGE LAST NAME,ASSIGNED JUDGE FIRST NAME,ASSIGNED JUDGE MIDDLE INITIAL,COUNSEL OF RECORD LAST NAME,COUNSEL OF RECORD FIRST NAME,COUNSEL OF RECORD MIDDLE INITIAL,DATE OF SENTENCE YYYYMMDD,DATE TRANSCRIPT FILED YYYYMMDD,DATE MNT OR AMENDED MNT FILED YYYYMMDD,MNT RULED UPON,DATE NOTICE OF APPEAL FILED YYYYMMDD,RECORD READY FOR TRANSMITTAL,
15CR91,Fields,James,W,Palmer,Kathy,S,Smith,Tommy ,J,Weston,James,SV,20170201,20180418,20191204,NO,NO,NO,
16CR99,Dickerson,John,L,Palmer,Kathy,S,Smith,Tommy ,J,Goldberg,Benjamin,NMI,20171012,20181210,20190318,NO,NO,NO,
18CR03,Mills,Shermaine,D,Palmer,Kathy,S,Smith,Tommy ,J,Weston,James,SV,20180709,20190123,20190924,NO,NO,NO,
19CR14,Denson,Lonnell,W,Palmer,Kathy,S,Smith,Tommy ,J,Buford,Floyd,M,20190913,20200216,20191011,NO,NO,NO,
19CR09,Jones,Markiee,Q,Reeves,Robert,S,Reeves,Robert,S,Hewitt,William,D,20210414,20210728,20210426,YES,20230404,NO,
19CR86,Williams ,Tony,L,Reeves,Robert,S,Reeves,Robert,S,Davis,Benjamin,A,20210818,,20210902,NO,NO,NO,
19CR90,Anderson,Richard,C,Reeves,Robert,S,Reeves,Robert,S,Theodocion,Pete,J,20210818,,20210915,NO,NO,NO,
21CR232,Allen,Michael,S,Reeves,Robert,S,Reeves,Robert,S,Hewitt,William,D,20211217,,20230618,NO,NO,NO,
21CR247,Black,Leshaun,D,Reeves,Robert,S,Reeves,Robert,S,Repasky,Alexander,J,20220714,20230719,20220804,NO,NO,NO,
21CR141,Daniels,Carlton,L,Smith,Tommy,J,Smith,Tommy ,J,Karrh,Paula,R,20221018,20221114,20221019,NO,NO,NO,
21CR195,Somerville,Dakorey,D,Reeves,Robert,S,Reeves,Robert,S,Peterson,Tom,A,20221219,,20221220,NO,NO,NO,
21CR196,Wright,Timothy,F,Reeves,Robert,S,Reeves,Robert,S,Ragas,Arnold,,20221219,,20221228,NO,NO,NO,
21CR194,Bostic,Jerel,A,Reeves,Robert,S,Reeves,Robert,S,Murray,Lloyd,D,20221219,,20221230,NO,NO,NO,
21CR47,Bacon,Brian,,Reeves,Robert,S,Reeves,Robert,S,Hilliard,Martin,,20230428,,20230509,NO,NO,NO,
22CR196,Johnson ,Laportia,M,Reeves,Robert,S,Reeves,Robert,S,Nelson,Krather,,20230627,,20230705,NO,NO,NO,
